"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155822572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22628
"http://webisa.webdatacommons.org/prov/155822572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155822572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155822572","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435461623"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219037272"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365595876"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108021814"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219168313"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326904"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336572329"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108754"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155822572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
