"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373778710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105387
"http://webisa.webdatacommons.org/prov/373778710","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/373778710","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373778710","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358912324"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592435"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129258117"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31237217"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184834068"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204904533"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236050915"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229215467"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309474627"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348761704"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52962421"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252931607"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342657"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331029154"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407608923"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123881769"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228417770"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403904708"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360709827"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430429485"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89525236"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373778710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
