"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125174308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182362
"http://webisa.webdatacommons.org/prov/125174308","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125174308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125174308","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303461915"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455020389"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300606675"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140162746"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84172905"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288116592"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351104"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434275061"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286043431"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351553824"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281292410"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596825"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125174308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
