"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89546167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188001
"http://webisa.webdatacommons.org/prov/89546167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89546167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89546167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337437077"
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205357010"
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977093"
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89546167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
