"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58716472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513436
"http://webisa.webdatacommons.org/prov/58716472","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/58716472","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/58716472","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228842537"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136274346"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068318"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260278755"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56639561"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813976"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435053474"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67031608"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98052672"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449688"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596890"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928070"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180326651"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302422913"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454942111"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376416636"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453992458"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936617"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115494073"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403824958"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427413"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327883854"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216699"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135282476"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313424265"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618714"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407018818"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261429"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391019778"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380014"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280688717"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425920591"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938484"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34544237"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203608435"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403563161"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406644143"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223027297"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216087958"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184703"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552543"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598641"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4910934"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867574"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386460426"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272954629"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159023191"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373115841"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969940"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215999034"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83669777"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/58716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
