"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45380359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142728
"http://webisa.webdatacommons.org/prov/45380359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45380359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45380359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393736520"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387362068"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622200"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429869"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376113630"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510736"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387604268"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223431324"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387836914"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45380359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
