"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247388798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213659
"http://webisa.webdatacommons.org/prov/247388798","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/247388798","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/247388798","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36416053"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348753"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361928"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247332243"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36496273"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113310568"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133290943"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342488582"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087580"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319307414"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371951204"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382693895"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18583472"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958766"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454263507"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439437354"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155796030"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491045"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114755665"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345006097"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308799902"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331210623"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373566225"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007399"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104332147"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430385944"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953240"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253553091"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636381"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332321441"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315259443"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384885734"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128031528"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391771274"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246485125"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170213"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150707689"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5026260"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177654118"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498205"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255948942"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247388798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
