"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82767840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211793
"http://webisa.webdatacommons.org/prov/82767840","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/82767840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82767840","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65379876"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72531412"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72217303"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103867067"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854572"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72395462"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363711283"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72132614"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133164"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72466550"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409017688"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21281373"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223052927"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73022890"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305960686"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256737"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305667821"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22000667"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72501031"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72190591"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72504919"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82767840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
