"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anti-semitism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_anti-zionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/holocaust_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_zionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_wwii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_nazism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_prejudice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/national_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
"http://webisa.webdatacommons.org/concept/_geller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anti-semitism_"
