"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/glycidyl_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/_butanediol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/diglycidyl_ether_of+bisphenol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/epoxy_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/glycidyl_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/1+diglycidyl_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/glycidyl_ether_of+bisphenol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/ethylene+glycol+diglycidyl_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
"http://webisa.webdatacommons.org/concept/_resorcinol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/glycidyl_ether_"
