"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310092532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53571
"http://webisa.webdatacommons.org/prov/310092532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310092532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310092532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396738116"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191009899"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127648"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310092532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
