"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302521835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183388
"http://webisa.webdatacommons.org/prov/302521835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302521835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302521835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969906"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963641"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349748"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302521835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
