"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220244148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172907
"http://webisa.webdatacommons.org/prov/220244148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220244148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220244148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95093452"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640799"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14688750"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243400596"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220244148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
