"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124002109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189234
"http://webisa.webdatacommons.org/prov/124002109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124002109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124002109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130988"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284255092"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184537628"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410812650"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124002109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
