"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297318941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279734
"http://webisa.webdatacommons.org/prov/297318941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297318941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297318941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811054"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171603272"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102602713"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58479444"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3182389"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89203562"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297318941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
