"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403013415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981111
"http://webisa.webdatacommons.org/prov/403013415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403013415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403013415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531033"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422106152"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99033055"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403013415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
