"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114053788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373489
"http://webisa.webdatacommons.org/prov/114053788","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114053788","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114053788","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231715339"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24123078"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446820"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232832277"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210426"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455555142"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898811"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718755"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191205886"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165599083"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244560147"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416757445"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356155"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390293596"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114053788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
