"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479964045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222757
"http://webisa.webdatacommons.org/prov/479964045","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479964045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479964045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388167971"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128737275"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162777813"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216806006"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243835305"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428126493"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418192864"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479964045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
