"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226514970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651187
"http://webisa.webdatacommons.org/prov/226514970","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/226514970","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226514970","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214131553"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142431"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301875208"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085625"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122736058"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869621"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352325"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552989"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389888132"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325620336"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236809757"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133323426"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290296249"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241419855"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295765952"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381158417"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325705246"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204886362"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378790324"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226514970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
