"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501649058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09017
"http://webisa.webdatacommons.org/prov/501649058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501649058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501649058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201404887"
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455766"
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107524691"
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501649058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
