"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91991595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0363897
"http://webisa.webdatacommons.org/prov/91991595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91991595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91991595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405879109"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437988276"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202992780"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949843"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91991595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
