"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178018637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709248
"http://webisa.webdatacommons.org/prov/178018637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178018637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178018637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73825463"
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431730424"
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195621676"
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178018637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
