"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346940224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112845
"http://webisa.webdatacommons.org/prov/346940224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346940224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346940224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37151812"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286199011"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347823009"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346940224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
