"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16529219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514904
"http://webisa.webdatacommons.org/prov/16529219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16529219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16529219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425704106"
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146409503"
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424305887"
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16529219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
