"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461501467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500676
"http://webisa.webdatacommons.org/prov/461501467","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461501467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461501467","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75898877"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103958"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936052"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74996364"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75045265"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75826689"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406575612"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190759479"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995778"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230046016"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121327047"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70407144"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76080268"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339615700"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76084926"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461501467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
