"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352987152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273279
"http://webisa.webdatacommons.org/prov/352987152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352987152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352987152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415602688"
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137727380"
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279911571"
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352987152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
