"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420240262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288221
"http://webisa.webdatacommons.org/prov/420240262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420240262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420240262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320483968"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384371376"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320725136"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360796986"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420240262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
