"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177929901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768547
"http://webisa.webdatacommons.org/prov/177929901","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/177929901","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/177929901","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386601236"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157661728"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308350845"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52756195"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94534610"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506508"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150305725"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639392"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320711491"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230222856"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279833602"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101509492"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289385794"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497953"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310984514"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202923511"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329635745"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78255560"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207078869"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455157982"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949243"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26364109"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380977"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363412303"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792556"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455082105"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767502"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36888142"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3677194"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416308950"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092256"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279551884"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1885085"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146714215"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743143"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177929901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
