"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301750464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483978
"http://webisa.webdatacommons.org/prov/301750464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301750464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301750464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60355560"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193449643"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417994694"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60600972"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192967717"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59746761"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301750464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
