"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160140282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988371
"http://webisa.webdatacommons.org/prov/160140282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160140282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160140282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237641531"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215841"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185048489"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240624841"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182661994"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160140282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
