"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91871889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119969
"http://webisa.webdatacommons.org/prov/91871889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91871889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91871889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284344306"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72387038"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215829199"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370755636"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216000"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391971966"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91871889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
