"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205002779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122397
"http://webisa.webdatacommons.org/prov/205002779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205002779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205002779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826014"
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96938301"
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114226684"
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205002779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
