"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228923424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996666
"http://webisa.webdatacommons.org/prov/228923424","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228923424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228923424","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332944"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148747921"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124288973"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98606709"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4326297"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86410789"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202108119"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174481245"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231830696"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706205"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322333857"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17355151"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965060"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102620589"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455536"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264495096"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264495097"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228923424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
