"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228779167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382448
"http://webisa.webdatacommons.org/prov/228779167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228779167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228779167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327420660"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589924"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480852"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228779167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
