"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243862844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207243
"http://webisa.webdatacommons.org/prov/243862844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243862844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243862844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293274561"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30009171"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297564106"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/243862844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
