"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168971179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631674
"http://webisa.webdatacommons.org/prov/168971179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168971179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168971179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120394128"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83091655"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344665574"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168971179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
