"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467558265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16489
"http://webisa.webdatacommons.org/prov/467558265","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467558265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467558265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143523019"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411662630"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400743368"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186637385"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376185012"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256601"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154935060"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406813709"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467558265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
