"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142552889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985252
"http://webisa.webdatacommons.org/prov/142552889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142552889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142552889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241811829"
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18297431"
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415470137"
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/142552889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
