"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328849602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509692
"http://webisa.webdatacommons.org/prov/328849602","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/328849602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328849602","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439969332"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247666356"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235242560"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440941152"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15892874"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15283527"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067924"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358888572"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247667061"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15634375"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318012499"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247765888"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81577427"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259213958"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440378372"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66393670"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135710"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322501"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586844"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153812"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405436946"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22366021"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213288616"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317462683"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34827870"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664262"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328849602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
