"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252968882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638045
"http://webisa.webdatacommons.org/prov/252968882","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252968882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252968882","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167521749"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60410045"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201048412"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164435144"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818137"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416134262"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64649459"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252968882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
