"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98664120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342772
"http://webisa.webdatacommons.org/prov/98664120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98664120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98664120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317897065"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902313"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557403"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294663443"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98664120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
