"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301672135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1249
"http://webisa.webdatacommons.org/prov/301672135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301672135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301672135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139470506"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224034662"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312112284"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20656909"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21193789"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15595031"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99461580"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301672135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
