"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512110830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456099
"http://webisa.webdatacommons.org/prov/512110830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512110830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512110830","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36756579"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56444685"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386606579"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26619042"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271217956"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512110830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
