"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403321014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277198
"http://webisa.webdatacommons.org/prov/403321014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403321014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403321014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298870557"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144703977"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315436228"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652951"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403321014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
