"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106408753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134758
"http://webisa.webdatacommons.org/prov/106408753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106408753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106408753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218640040"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257018005"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769767"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324416832"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106408753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
