"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393010858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310469
"http://webisa.webdatacommons.org/prov/393010858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393010858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393010858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301630402"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181786998"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45539999"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155666508"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393010858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
