"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317961678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905538
"http://webisa.webdatacommons.org/prov/317961678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317961678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317961678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240048379"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98862011"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406210558"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146498863"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104343294"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/317961678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
