"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509378121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195273
"http://webisa.webdatacommons.org/prov/509378121","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/509378121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509378121","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454762097"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87564886"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109371741"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700978"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208789162"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337382433"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387526525"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338079279"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39718435"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240529"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338926224"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5366066"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384895338"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67448412"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435743320"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509378121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
