"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85384113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223516
"http://webisa.webdatacommons.org/prov/85384113","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85384113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85384113","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34837942"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195926573"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822605"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33871938"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169912314"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330968196"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263440264"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320433013"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195431419"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353309713"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424081689"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89273187"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85384113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
