"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357664096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574934
"http://webisa.webdatacommons.org/prov/357664096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/357664096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357664096","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379634153"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207211"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25313259"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243116"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295128508"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416524571"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540193"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399858485"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116475191"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433007391"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85914413"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357664096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
