"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209820412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312012
"http://webisa.webdatacommons.org/prov/209820412","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209820412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209820412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890143"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378595064"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381068829"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772993"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187886543"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110570163"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127654905"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256331401"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209820412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
