"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150052554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131235
"http://webisa.webdatacommons.org/prov/150052554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150052554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150052554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121614393"
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365065511"
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166535220"
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150052554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
