"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196239645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447083
"http://webisa.webdatacommons.org/prov/196239645","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196239645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196239645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114578623"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427880142"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111434094"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227504981"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663600"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741963"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436845190"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51125247"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89483234"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196239645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
