"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445501827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476056
"http://webisa.webdatacommons.org/prov/445501827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445501827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445501827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176873214"
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162455345"
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188694022"
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445501827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
