"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318857042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754847
"http://webisa.webdatacommons.org/prov/318857042","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318857042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318857042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108150163"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55993691"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308768216"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800250"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436503207"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353531701"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364958212"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220405010"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369356791"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95210610"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318857042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
