"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487692712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242059
"http://webisa.webdatacommons.org/prov/487692712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487692712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487692712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440361160"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774196"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267960284"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487692712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
