"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381083438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645737
"http://webisa.webdatacommons.org/prov/381083438","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/381083438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381083438","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79392353"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12224415"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93376673"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175478154"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194518606"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243101598"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87417584"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385057287"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253276707"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92212754"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50837454"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395989650"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20401876"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20060625"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291621690"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79998024"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39865332"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47441476"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9168034"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206862911"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217978354"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283158"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127279311"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444794"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370224233"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381764486"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245451693"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152562002"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174625074"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109220163"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871284"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420077403"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453582129"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239760113"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073432"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381083438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
