"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26586183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156358
"http://webisa.webdatacommons.org/prov/26586183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26586183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26586183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930920"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70025905"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442858"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18668007"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26586183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
