"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87994656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155297
"http://webisa.webdatacommons.org/prov/87994656","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/87994656","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87994656","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786457"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272200271"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217904"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268346002"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291691"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12982116"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412386011"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27949647"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454995"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85896842"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528360"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225895815"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297743527"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251592275"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87994656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
