"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62032121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272643
"http://webisa.webdatacommons.org/prov/62032121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62032121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62032121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406194758"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161359813"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6101486"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160406455"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119697"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333322633"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62032121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
