"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109452653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167055
"http://webisa.webdatacommons.org/prov/109452653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109452653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109452653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44941090"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357134725"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407393745"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29724104"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/109452653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
