"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234874873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673446
"http://webisa.webdatacommons.org/prov/234874873","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234874873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234874873","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368672"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013554"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191920334"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181552"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346541"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249310505"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178131401"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195546816"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434074109"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663002"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234874873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
