"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148149148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177935
"http://webisa.webdatacommons.org/prov/148149148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148149148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148149148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966794"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525768"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249059966"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292651581"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148149148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
