"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47362172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777692
"http://webisa.webdatacommons.org/prov/47362172","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/47362172","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47362172","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524111"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230387121"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667702"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325666538"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441826613"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178489345"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733375"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246724412"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226456845"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141267049"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215415601"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560515"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418844733"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74404078"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408360793"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626360"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414176681"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306436905"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246162951"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286577"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005313"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30812475"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375790593"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757613"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186343475"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938576"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117349005"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163130059"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120045527"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177897"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180223"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901598"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972831"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223397849"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850785"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526999"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39019151"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268478634"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403578040"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68558826"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138019024"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637519"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235798501"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41341290"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208250869"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993008"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904191"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668139"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908482"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385020246"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423048947"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438143"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909649"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116627505"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149945235"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253127491"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006217"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149953842"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975024"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319813704"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337154618"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153642"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86984224"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207635904"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714368"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81753275"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847871"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20755761"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422956551"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115490890"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290695283"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364695060"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168693178"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247640062"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409811015"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071482"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399282697"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152211684"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357771211"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367871776"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215574558"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249093783"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58045789"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282767823"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174299668"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290523280"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47362172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
